id,category,subcategory,slug,label,blurb,description,datatype,sort_order,In Use,school_types,percentage,percentile,count,state_required,created_at,updated_at
42,Ambitious Instruction,Math Performance,math_fsaa_4,FSAA Mathematics Level 4,Students scoring Level 4 on the Florida Standards Alternative Assessment (FSAA) in Mathematics,"",i,40,true,12345,true,false,true,false,2014-02-19 12:58:15 -0500,2017-07-03 11:28:22 -0400
102,Ambitious Instruction,ELA Performance,read_fsaa_1,FSAA ELA Level 1,Students scoring Level 1 on the Florida Standards Alternative Assessment (FSAA) in English Language Arts,"",i,39,true,1234,true,false,true,false,2014-02-19 12:58:15 -0500,2017-07-03 11:24:52 -0400
103,Ambitious Instruction,ELA Performance,read_fsaa_2,FSAA ELA Level 2,Students scoring Level 2 on the Florida Standards Alternative Assessment (FSAA) in English Language Arts,"",i,40,true,1234,true,false,true,false,2014-02-19 12:58:15 -0500,2017-07-03 11:25:20 -0400
104,Ambitious Instruction,ELA Performance,read_fsaa_3,FSAA ELA Level 3,Students scoring Level 3 on the Florida Standards Alternative Assessment (FSAA) in English Language Arts,"",i,41,true,1234,true,false,true,false,2014-02-19 12:58:15 -0500,2017-07-03 11:25:49 -0400
105,Ambitious Instruction,ELA Performance,read_fsaa_4,FSAA ELA Level 4,Students scoring Level 4 on the Florida Standards Alternative Assessment (FSAA) in English Language Arts,"",i,42,true,1234,true,false,true,false,2014-02-19 12:58:15 -0500,2017-07-03 11:26:20 -0400
162,Ambitious Instruction,Science Performance,science_biology_eoc_1,Bio I EOC Level 1,Biology I End-of-Course assessment % at Achievement Level 1,"",i,0,true,2345,true,false,false,false,2014-02-19 12:58:15 -0500,2015-08-10 17:18:03 -0400
163,Ambitious Instruction,Science Performance,science_biology_eoc_2,Bio I EOC Level 2,Biology I End-of-Course assessment % at Achievement Level 2,"",i,0,true,2345,true,false,false,false,2014-02-19 12:58:15 -0500,2015-08-10 17:18:09 -0400
164,Ambitious Instruction,Science Performance,science_biology_eoc_3,Bio I EOC Level 3,Biology I End-of-Course assessment % at Achievement Level 3,"",i,0,true,2345,true,false,false,false,2014-02-19 12:58:15 -0500,2015-08-10 17:18:15 -0400
165,Ambitious Instruction,Science Performance,science_biology_eoc_4,Bio I EOC Level 4,Biology I End-of-Course assessment % at Achievement Level 4,"",i,0,true,2345,true,false,false,false,2014-02-19 12:58:15 -0500,2015-08-10 17:18:23 -0400
166,Ambitious Instruction,Science Performance,science_biology_eoc_5,Bio I EOC Level 5,Biology I End-of-Course assessment % at Achievement Level 5,"",i,0,true,2345,true,false,false,false,2014-02-19 12:58:15 -0500,2015-08-10 17:18:30 -0400
205,Effective Leadership,Leadership Team,administrators_effective,Effective+ Administrators,Administrators earning a performance rating of effective or highly effective,"",i,0,true,1234,true,false,true,false,2014-02-19 12:58:15 -0500,2016-06-27 11:02:08 -0400
308,Ambitious Instruction,Math Performance,dist_assess_math_prof,Math Achievement District Assessment,Use this indicator to set performance targets for a local district assessment in mathematics,"",i,0,true,1234,true,false,false,false,2015-07-16 13:17:20 -0400,2016-03-26 13:56:38 -0400
309,Ambitious Instruction,ELA Performance,dist_assess_ela_prof,ELA Achievement District Assessment,Use this indicator to set performance targets for a local district assessment in English Language Arts,"",i,0,true,1234,true,false,false,false,2015-07-16 13:19:26 -0400,2016-06-23 13:29:05 -0400
310,Ambitious Instruction,Science Performance,dist_assess_sci_prof,Science Achievement District Assessment,Use this indicator to set performance targets for a local district assessment in science,"",i,0,true,1234,true,false,false,false,2015-07-16 13:21:46 -0400,2016-03-26 13:57:03 -0400
312,Ambitious Instruction,ELA Performance,read_learning_gains_district,ELA/Reading Gains District Assessment,Students making annual learning gains in English language arts or reading (district assessment),"",i,0,true,1234,true,true,true,false,2015-08-04 09:11:41 -0400,2016-06-23 13:29:12 -0400
313,Ambitious Instruction,Math Performance,math_learning_gains_district,Math Gains District Assessment,Students making annual learning gains in mathematics (district assessment),"",i,0,true,12345,true,true,true,false,2015-08-04 09:12:50 -0400,2015-08-04 09:12:50 -0400
314,Ambitious Instruction,ELA Performance,writing_learning_gains_district,Writing Gains District Assessment,Students making annual learning gains in writing (district assessment),"",i,0,true,1234,true,true,true,false,2015-08-04 09:14:13 -0400,2016-06-23 13:42:11 -0400
315,Supportive Environment,College and Career Readiness,sat_mathematics,SAT Mathematics,Average performance on the mathematics portion of the SAT college admission exam.,"",i,0,false,34,false,true,true,false,2015-08-12 12:42:56 -0400,2016-06-23 13:26:17 -0400
316,Supportive Environment,College and Career Readiness,sat_critical_reading,SAT Critical Reading,Average performance on the critical reading portion of the SAT college admission exam.,"",i,0,false,34,false,true,true,false,2015-08-12 12:46:47 -0400,2016-06-23 13:26:25 -0400
317,Supportive Environment,College and Career Readiness,sat_writing,SAT Writing,Average performance on the writing portion of the SAT college admission exam.,"",i,0,false,34,false,true,true,false,2015-08-12 12:47:30 -0400,2016-06-23 13:26:39 -0400
318,Supportive Environment,Survey,se_climate_survey_staff,School Climate Survey - Staff,Results of school climate survey administered to staff,"",i,0,false,12345,true,false,true,false,2015-08-14 17:18:31 -0400,2015-08-19 17:07:40 -0400
319,Supportive Environment,Survey,se_climate_survey_student,School Climate Survey - Student,Results of school climate survey administered to students,"",i,0,false,12345,true,false,true,false,2015-08-14 17:19:43 -0400,2015-08-19 17:08:30 -0400
320,Supportive Environment,Survey,se_climate_survey_parent,School Climate Survey - Parent,Results of school climate survey administered to parents,"",i,0,false,12345,true,false,true,false,2015-08-14 17:21:09 -0400,2015-08-19 17:08:57 -0400
321,Involved Families,Survey,fce_district_parent_survey,District Parent Survey,Results of a district survey administered to measure parent engagement and satisfaction,"",i,0,true,12345,true,false,true,false,2015-08-14 17:24:11 -0400,2015-08-19 17:09:26 -0400
322,Ambitious Instruction,Survey,5es_ambitious_instruction,5Es Score: Ambitious Instruction,Overall score for Ambitious Instruction Essential,"The 5Essentials Framework is based on more than 20 years of research by the University of Chicago Consortium on School Research on schools and what makes them successful. For the Ambitious Instruction Essential, this means that classes are academically demanding and engage students by emphasizing the application of knowledge.",i,0,false,1234,false,false,true,false,2015-08-25 14:42:26 -0400,2015-09-17 10:00:57 -0400
323,Ambitious Instruction,Survey,5es_ai_english_instruction,5Es Score: English Instruction,Score for English Instruction component of Ambitious Instruction,"",i,0,false,1234,false,false,true,false,2015-08-25 14:43:25 -0400,2015-09-17 10:01:08 -0400
324,Ambitious Instruction,Survey,5es_ai_math_instruction,5Es Score: Math Instruction,Score for Math Instruction component of Ambitious Instruction,"",i,0,false,1234,false,false,true,false,2015-08-25 14:59:00 -0400,2015-09-17 10:01:22 -0400
325,Ambitious Instruction,Survey,5es_ai_academic_press,5Es Score: Academic Press,Score for Academic Press component of Ambitious Instruction,"",i,0,false,1234,false,false,true,false,2015-08-25 15:00:33 -0400,2015-09-17 10:01:29 -0400
326,Ambitious Instruction,Survey,5es_ai_quality_student_discussion,5Es Score: Quality of Student Discussion,Score for Quality of Student Discussion component of Ambitious Instruction,"",i,0,false,1234,false,false,true,false,2015-08-25 15:01:27 -0400,2015-09-17 10:01:38 -0400
327,Supportive Environment,Survey,5es_supportive_environment,5Es Score: Supportive Environment,Overall score for Supportive Environment Essential,"The 5Essentials Framework is based on more than 20 years of research by the University of Chicago Consortium on School Research on schools and what makes them successful. For the Supportive Environment Essential, this means that (1) the school is safe and orderly; (2) teachers have high expectations for students; and (3) students are supported by their teachers and peers.
",i,0,true,1234,false,false,true,false,2015-08-25 15:07:30 -0400,2015-09-17 10:03:50 -0400
328,Supportive Environment,Survey,5es_se_peer_support,5Es Score: Peer Support,Score for Peer Support component of Supportive Environment,"",i,0,true,124,false,false,true,false,2015-08-25 15:08:57 -0400,2015-09-17 10:04:00 -0400
329,Supportive Environment,Survey,5es_se_academic_personalism,5Es Score: Academic Personalism,Score for Academic Personalism component of Supportive Environment,"",i,0,true,124,false,false,true,false,2015-08-25 15:12:20 -0400,2015-09-17 10:04:08 -0400
330,Supportive Environment,Survey,5es_se_safety,5Es Score: Safety,Score for Safety component of Supportive Environment,"",i,0,true,1234,false,false,true,false,2015-08-25 15:13:38 -0400,2015-09-17 10:04:18 -0400
331,Supportive Environment,Survey,5es_se_future_orientation,5Es Score: Future Orientation,Score for Future Orientation component of Supportive Environment,"",i,0,true,34,false,false,true,false,2015-08-25 15:14:56 -0400,2015-09-17 10:04:28 -0400
332,Supportive Environment,Survey,5es_se_student_teacher_trust,5Es Score: Student-Teacher Trust,Score for Student-Teacher Trust component of Supportive Environment,"",i,0,false,1234,false,false,true,false,2015-08-25 15:16:00 -0400,2015-09-17 10:04:38 -0400
333,Supportive Environment,Survey,5es_se_postsecondary_ed,5Es Score: Postsecondary Education,Score for Postsecondary Education component of Supportive Environment,"",i,0,false,34,false,false,true,false,2015-08-25 15:16:50 -0400,2015-09-17 10:04:49 -0400
334,Effective Leadership,Survey,5es_effective_leadership,5Es Score: Effective Leadership,Overall score for Effective Leadership Essential,"The 5Essentials Framework is based on more than 20 years of research by the University of Chicago Consortium on School Research on schools and what makes them successful. For the Effective Leadership Essential, this means that the principal works with teachers to implement a clear and strategic vision for school success.
",i,0,false,1234,false,false,true,false,2015-08-25 15:20:50 -0400,2015-09-17 10:02:47 -0400
335,Effective Leadership,Survey,5es_el_teacher_influence,5Es Score: Teacher Influence,Score for Teacher Influence component of Effective Leadership,"",i,0,false,1234,false,false,true,false,2015-08-25 15:21:58 -0400,2015-09-17 10:02:52 -0400
336,Effective Leadership,Survey,5es_el_instructional_leadership,5Es Score: Instructional Leadership,Score for Instructional Leadership component of Effective Leadership,"",i,0,false,1234,false,false,true,false,2015-08-25 15:23:39 -0400,2015-09-17 10:02:59 -0400
337,Effective Leadership,Survey,5es_el_program_coherence,5Es Score: Program Coherence,Score for Program Coherence component of Effective Leadership,"",i,0,false,1234,false,false,true,false,2015-08-25 15:25:06 -0400,2015-09-17 10:03:05 -0400
338,Effective Leadership,Survey,5es_el_teacher_principal_trust,5Es Score: Teacher-Principal Trust,Score for Teacher-Principal Trust component of Effective Leadership,"",i,0,false,1234,false,false,true,false,2015-08-25 15:25:49 -0400,2015-09-17 10:03:13 -0400
339,Professional Capacity,Survey,5es_collaborative_teachers,5Es Score: Collaborative Teachers,Overall score for Collaborative Teachers Essential,"The 5Essentials Framework is based on more than 20 years of research by the University of Chicago Consortium on School Research on schools and what makes them successful. For the Collaborative Teachers Essential, this means that the staff is committed to the school, receives strong professional development, and works together to improve the school.
",i,0,false,1234,false,false,true,false,2015-08-25 15:28:04 -0400,2015-11-03 16:27:32 -0500
340,Professional Capacity,Survey,5es_ct_collective_responsibility,5Es Score: Collective Responsibility,Score for Collective Responsibility component of Collaborative Teachers,"",i,0,false,1234,false,false,true,false,2015-08-25 15:28:55 -0400,2015-11-03 16:27:44 -0500
341,Professional Capacity,Survey,5es_ct_quality_pd,5Es Score: Quality PD,Score for Quality Professional Development component of Collaborative Teachers,"",i,0,false,1234,false,false,true,false,2015-08-25 15:29:49 -0400,2015-11-03 16:27:56 -0500
342,Professional Capacity,Survey,5es_ct_school_commitment,5Es Score: School Commitment,Score for School Commitment component of Collaborative Teachers,"",i,0,false,1234,false,false,true,false,2015-08-25 15:30:32 -0400,2015-11-03 16:28:10 -0500
343,Professional Capacity,Survey,5es_ct_teacher_teacher_trust,5Es Score: Teacher-Teacher Trust,Score for Teacher-Teacher Trust component of Collaborative Teachers,"",i,0,false,1234,false,false,true,false,2015-08-25 15:31:27 -0400,2015-11-03 16:28:24 -0500
344,Involved Families,Survey,5es_involved_families,5Es Score: Involved Families,Overall score for Involved Families Essential,"The 5Essentials Framework is based on more than 20 years of research by the University of Chicago Consortium on School Research on schools and what makes them successful. For the Involved Families Essential, this means that the entire school staff builds strong relationships with families and communities to support learning.
",i,0,false,1234,false,false,true,false,2015-08-25 15:35:03 -0400,2015-09-17 10:03:21 -0400
345,Involved Families,Survey,5es_if_teacher_parent_trust,5Es Score: Teacher-Parent Trust,Score for Teacher-Parent Trust component of Involved Families,"",i,0,false,1234,false,false,true,false,2015-08-25 15:36:15 -0400,2015-09-17 10:03:27 -0400
346,Involved Families,Survey,5es_if_parent_influence,5Es Score: Parent Influence,Score for Parent Influence component of Involved Families,"",i,0,false,1234,false,false,true,false,2015-08-25 15:37:13 -0400,2015-09-17 10:03:32 -0400
347,Involved Families,Survey,5es_if_parent_involvement,5Es Score: Parent Involvement,Score for Parent Involvement component of Involved Families,"",i,0,false,1234,false,false,true,false,2015-08-25 15:40:19 -0400,2015-09-17 10:03:38 -0400
348,Supportive Environment,College and Career Readiness,industry_cert_participation,CTE Industry Certification Exam Participation,"Students taking CTE industry certification exams from an industry certification list pursuant to section 1008.44, Florida Statutes","",i,0,false,234,true,false,true,false,2015-09-25 12:03:59 -0400,2016-06-23 13:26:49 -0400
349,Supportive Environment,College and Career Readiness,industry_cert_performance,CTE Industry Certification Exam Passing Rate ,"Passing rate for students who take CTE industry certification exams from an industry certification list pursuant to section 1008.44, Florida Statutes","",i,0,false,234,true,false,false,false,2015-09-25 12:07:17 -0400,2016-06-23 13:26:55 -0400
350,Supportive Environment,College and Career Readiness,CTE_prog_concentrator_rate,CTE Program Concentrator Rate,Students who complete 3 or more credits in a single CTE program,"",i,0,false,234,true,false,false,false,2015-09-25 12:17:51 -0400,2016-06-23 13:27:01 -0400
351,Professional Capacity,Teacher Recruitment and Retention,teachers_CTE_industry_cert,CTE Teachers Holding Industry Certifications,"CTE teachers holding appropriate industry certifications from an industry certification list pursuant to section 1008.44, Florida Statutes","",i,0,true,234,true,false,true,false,2015-09-25 12:22:44 -0400,2015-09-25 12:22:44 -0400
352,Supportive Environment,College and Career Readiness,act_composite,ACT Composite Score,Average performance on the ACT college admissions exam,"",i,0,false,234,false,true,true,false,2015-10-06 10:51:09 -0400,2016-06-23 13:27:09 -0400
353,Supportive Environment,College and Career Readiness,act_english,ACT English,Average performance on the English portion of the ACT college admissions exam,"",i,0,false,234,false,true,true,false,2015-10-06 10:53:06 -0400,2016-06-23 13:27:14 -0400
354,Supportive Environment,College and Career Readiness,act_reading,ACT Reading,Average performance on the reading portion of the ACT college admissions exam,"",i,0,false,234,false,true,true,false,2015-10-06 10:53:43 -0400,2016-06-23 13:27:21 -0400
355,Supportive Environment,College and Career Readiness,act_mathematics,ACT Mathematics,Average performance on the mathematics portion of the ACT college admissions exam,"",i,0,false,234,false,true,true,false,2015-10-06 10:54:17 -0400,2016-06-23 13:27:28 -0400
356,Supportive Environment,College and Career Readiness,act_science,ACT Science,Average performance on the science portion of the ACT college admissions exam,"",i,0,false,234,false,true,true,false,2015-10-06 10:56:03 -0400,2016-06-23 13:28:19 -0400
357,Supportive Environment,College and Career Readiness,act_writing,ACT Writing,Average performance on the writing portion of the ACT college admissions exam,"",i,0,false,234,false,true,true,false,2015-10-06 10:56:49 -0400,2016-06-23 13:27:52 -0400
358,Ambitious Instruction,Other,district_grade,District Grade - Percentage of Points Earned,Percentage of applicable points earned in the district grading formula,"",i,0,true,1234,true,false,false,false,2015-11-24 16:16:51 -0500,2016-08-10 12:06:51 -0400
359,Professional Capacity,Teacher Recruitment and Retention,teachers_effective_vam,Effective+ Teachers (VAM),Teachers receiving VAM classification of effective or highly effective,"",i,0,true,1234,true,false,true,false,2015-12-14 17:06:22 -0500,2015-12-14 17:09:31 -0500
360,Professional Capacity,Teacher Recruitment and Retention,teachers_level_highly_effective_vam,Highly Effective Teachers (VAM),Teachers receiving VAM classification of highly effective,"",i,0,true,1234,true,false,true,false,2015-12-14 17:07:53 -0500,2015-12-14 17:09:17 -0500
361,Professional Capacity,Teacher Recruitment and Retention,teachers_level_effective_vam,Effective Teachers (VAM),Teachers receiving VAM classification of effective,"",i,0,true,1234,true,false,true,false,2015-12-14 17:09:05 -0500,2015-12-14 17:09:23 -0500
362,Professional Capacity,Teacher Recruitment and Retention,teachers_level_developing_vam,Developing Teachers (VAM),Teachers receiving VAM classification of developing,"",i,0,true,1234,true,false,true,false,2015-12-14 17:10:07 -0500,2015-12-14 17:10:07 -0500
363,Professional Capacity,Teacher Recruitment and Retention,teachers_level_unsatisfactory_vam,Unsatisfactory Teachers (VAM),Teachers receiving VAM classification of unsatisfactory,"",i,0,true,1234,true,false,true,false,2015-12-14 17:11:11 -0500,2015-12-14 17:11:11 -0500
311,Ambitious Instruction,ELA Performance,dist_assess_writing_prof,Writing Achievement District Assessment,Use this indicator to set performance targets for a local district assessment in writing,"",i,0,true,1234,true,false,false,false,2015-07-16 13:22:23 -0400,2016-06-23 13:42:04 -0400
364,Ambitious Instruction,Other,exit__ell_status,Students Exiting ELL Status,Percentage or number of students exiting ELL status,"",i,0,true,1234,true,false,true,false,2016-06-03 09:14:07 -0400,2016-06-23 13:24:43 -0400
365,Ambitious Instruction,ELA Performance,literacy_rate_k,Literacy Rate - Kindergarten,Literacy rate of students in kindergarten,"",i,0,true,14,true,false,false,false,2016-06-23 13:45:01 -0400,2016-06-23 13:46:01 -0400
366,Ambitious Instruction,ELA Performance,literacy_rate_01,Literacy Rate - Grade 1,Literacy rate of students in grade 1,"",i,0,true,14,true,false,false,false,2016-06-23 13:46:40 -0400,2016-06-23 13:46:40 -0400
367,Ambitious Instruction,ELA Performance,literacy_rate_02,Literacy Rate - Grade 2,Literacy rate of students in grade 2,"",i,0,true,14,true,false,false,false,2016-06-23 13:47:13 -0400,2016-06-23 13:47:13 -0400
368,Ambitious Instruction,Other,gpa_above_two_hs,GPA above 2.0 - H.S.,Students in high school with a grade point average above 2.0,"",i,0,true,34,true,false,true,false,2016-06-23 13:48:38 -0400,2016-06-23 13:48:38 -0400
369,Ambitious Instruction,Other,avg_gpa_hs,Average GPA - H.S.,Average GPA of students in high school,"",d,0,true,34,false,false,true,false,2016-06-23 13:50:03 -0400,2016-06-23 13:50:03 -0400
370,Supportive Environment,College and Career Readiness,middle_acceleration,Middle School Acceleration,Percentage of eligible students who passed a high-school level EOC assessment or industry certification,Source: http://schoolgrades.fldoe.org/pdf/1415/SchoolGradesCalcGuide15.pdf ,i,0,false,234,true,false,false,false,2016-06-23 13:52:06 -0400,2017-10-11 11:54:31 -0400
371,Supportive Environment,College and Career Readiness,hs_acceleration,High School Acceleration,Percentage of graduates from the graduation rate cohort who earned a score on an acceleration exam or grade in a dual enrollment course that qualified students for college credit or earned an industry certification,Source: http://schoolgrades.fldoe.org/pdf/1415/SchoolGradesCalcGuide15.pdf,i,0,false,34,true,false,false,false,2016-06-23 13:54:10 -0400,2016-06-23 13:54:10 -0400
372,Ambitious Instruction,Other,flkrs_wss_proficient,Kindergarten Readiness - FLKRS-WSS,Students receiving an overall rating of Proficient on the Florida Kindergarten Readiness Screener-Work Sampling System,"",i,0,true,14,true,false,true,false,2016-06-23 13:56:36 -0400,2016-06-23 13:56:36 -0400
373,Ambitious Instruction,Other,hs_readiness,High School Readiness,Percentage of students in grade 8 who are high school ready per district criteria,"",i,0,true,234,true,false,false,false,2016-06-23 13:57:28 -0400,2017-10-11 12:09:43 -0400
374,Ambitious Instruction,Other,school_grade,School Grade - Percentage of Points Earned,Percentage of applicable points earned in the school grading formula,"",i,0,true,1234,true,false,false,false,2016-08-10 12:07:36 -0400,2016-08-10 12:07:36 -0400
375,Supportive Environment,College and Career Readiness,ap_program_participation,AP Program Participation,Students participating in the Advanced Placement (AP) curriculum and testing program,"",i,0,false,34,true,false,true,false,2016-08-25 16:23:40 -0400,2016-08-25 16:23:40 -0400
376,Supportive Environment,College and Career Readiness,ib_programme_participation,IB Programme Participation,Students participating in the International Baccalaureate (IB) curriculum and testing program,"",i,0,false,1234,true,false,true,false,2016-08-25 16:25:33 -0400,2016-08-25 16:25:33 -0400
377,Supportive Environment,College and Career Readiness,aice_program_participation,AICE Program Participation,Students participating in the Advanced International Certificate of Education (AICE) curriculum and testing program,"",i,0,false,34,true,false,true,false,2016-08-25 16:27:13 -0400,2016-08-25 16:27:13 -0400
378,Supportive Environment,College and Career Readiness,ib_programme_retention,IB Programme Retention Rate,Retention rate for students participating in the International Baccalaureate (IB) curriculum and testing program,"",i,0,false,1234,true,false,false,false,2016-08-25 16:28:16 -0400,2016-08-25 16:28:16 -0400
379,Supportive Environment,College and Career Readiness,ap_exam_passing_rate,AP Exam Passing Rate,Passing rate for students who take standardized Advanced Placement (AP) exams,"",i,0,false,34,true,false,false,false,2016-08-25 16:29:09 -0400,2016-08-25 16:29:09 -0400
380,Supportive Environment,College and Career Readiness,ib_exam_passing_rate,IB Exam Passing Rate,Passing rate for students who take standardized International Baccalaureate (IB) exams,"",i,0,false,34,true,false,false,false,2016-08-25 16:29:50 -0400,2016-08-25 16:29:50 -0400
381,Supportive Environment,College and Career Readiness,aice_exam_passing_rate,AICE Exam Passing Rate,Passing rate for students who take standardized Advanced International Certificate of Education (AICE) exams,"",i,0,false,34,true,false,false,false,2016-08-25 16:31:28 -0400,2016-08-25 16:31:28 -0400
382,Supportive Environment,College and Career Readiness,ap_course_passing_rate,AP Course Passing Rate,Passing rate for students who take Advanced Placement (AP) courses,"",i,0,false,34,true,false,false,false,2016-08-25 16:32:30 -0400,2016-08-25 16:32:30 -0400
383,Supportive Environment,College and Career Readiness,ib_course_passing_rate,IB Course Passing Rate,Passing rate for students who take International Baccalaureate (IB) courses,"",i,0,false,34,true,false,false,false,2016-08-25 16:34:13 -0400,2016-08-25 16:34:13 -0400
384,Supportive Environment,College and Career Readiness,aice_course_passing_rate,AICE Course Passing Rate,Passing rate for students who take Advanced International Certificate of Education (AICE) courses,"",i,0,false,34,true,false,false,false,2016-08-25 16:35:36 -0400,2016-08-25 16:35:36 -0400
385,Ambitious Instruction,Adult Education,abe_math_lcp_enroll,ABE Mathematics - Percentage of LCP per Enrolled,Total number of Literacy Completion Points (LCPs) earned for Adult Basic Education (ABE) Mathematics divided by the total number of students enrolled in the course and then multiplied by 100,"",i,0,true,345,true,false,false,false,2016-08-30 15:05:18 -0400,2016-08-31 16:56:34 -0400
386,Ambitious Instruction,Adult Education,abe_read_lcp_enroll,ABE Reading - Percentage of LCP per Enrolled,Total number of Literacy Completion Points (LCPs) earned for Adult Basic Education (ABE) Reading divided by the total number of students enrolled in the course and then multiplied by 100,"",i,0,true,345,true,false,false,false,2016-08-30 15:07:04 -0400,2016-08-31 16:56:40 -0400
387,Ambitious Instruction,Adult Education,abe_lang_lcp_enroll,ABE Language - Percentage of LCP per Enrolled,Total number of Literacy Completion Points (LCPs) earned for Adult Basic Education (ABE) Language divided by the total number of students enrolled in the course and then multiplied by 100,"",i,0,true,345,true,false,false,false,2016-08-30 15:08:49 -0400,2016-08-31 16:56:48 -0400
388,Ambitious Instruction,Adult Education,adult_esol_lcp_enroll,Adult ESOL - Percentage of LCP per Enrolled,Total number of Literacy Completion Points (LCPs) earned for Adult English for Speakers of Other Languages (ESOL) divided by the total number of students enrolled in the course and then multiplied by 100,"",i,0,true,345,true,false,false,false,2016-08-30 15:11:49 -0400,2016-08-31 16:56:54 -0400
389,Ambitious Instruction,Math Performance,math_fsa_achieve_am_indian,FSA Math Achievement - American Indian,Students in the American Indian subgroup scoring Level 3 or higher on the Florida Standards Assessment (FSA) Mathematics,"",i,0,true,124,true,true,false,false,2016-10-12 12:19:30 -0400,2016-10-12 12:38:21 -0400
390,Ambitious Instruction,Math Performance,math_fsa_achieve_asian,FSA Math Achievement - Asian,Students in the Asian subgroup scoring Level 3 or higher on the Florida Standards Assessment (FSA) Mathematics,"",i,0,true,124,true,true,false,false,2016-10-12 12:21:09 -0400,2016-10-12 12:38:31 -0400
391,Ambitious Instruction,Math Performance,math_fsa_achieve_african_am,FSA Math Achievement - Black/African American,Students in the black/African American subgroup scoring Level 3 or higher on the Florida Standards Assessment (FSA) Mathematics,"",i,0,true,124,true,true,false,false,2016-10-12 12:23:47 -0400,2016-10-12 12:38:38 -0400
392,Ambitious Instruction,Math Performance,math_fsa_achieve_hispanic,FSA Math Achievement - Hispanic,Students in the Hispanic subgroup scoring Level 3 or higher on the Florida Standards Assessment (FSA) Mathematics,"",i,0,true,124,true,true,false,false,2016-10-12 12:25:57 -0400,2016-10-12 12:38:47 -0400
393,Ambitious Instruction,Math Performance,math_fsa_achieve_pacific_islander,FSA Math Achievement - Pacific Islander,Students in the Pacific Islander subgroup scoring Level 3 or higher on the Florida Standards Assessment (FSA) Mathematics,"",i,0,true,124,true,true,false,false,2016-10-12 12:27:27 -0400,2016-10-12 12:38:54 -0400
394,Ambitious Instruction,Math Performance,math_fsa_achieve_two_or_more_races,FSA Math Achievement - Two or More Races,Students in the two or more races subgroup scoring Level 3 or higher on the Florida Standards Assessment (FSA) Mathematics,"",i,0,true,124,true,true,false,false,2016-10-12 12:28:48 -0400,2016-10-12 12:39:05 -0400
395,Ambitious Instruction,Math Performance,math_fsa_achieve_white,FSA Math Achievement - White,Students in the white subgroup scoring Level 3 or higher on the Florida Standards Assessment (FSA) Mathematics,"",i,0,true,124,true,true,false,false,2016-10-12 12:29:40 -0400,2016-10-12 12:39:16 -0400
396,Ambitious Instruction,Math Performance,math_fsa_achieve_ell,FSA Math Achievement - ELL,Students in the English language learner (ELL) subgroup scoring Level 3 or higher on the Florida Standards Assessment (FSA) Mathematics,"",i,0,true,124,true,true,false,false,2016-10-12 12:31:51 -0400,2016-10-12 13:05:47 -0400
397,Ambitious Instruction,Math Performance,math_fsa_achieve_swd,FSA Math Achievement - SWD,Students with disabilities scoring Level 3 or higher on the Florida Standards Assessment (FSA) Mathematics,"",i,0,true,124,true,true,false,false,2016-10-12 12:33:26 -0400,2016-10-12 12:39:44 -0400
398,Ambitious Instruction,Math Performance,math_fsa_achieve_eco_disadvantaged,FSA Math Achievement - Economically Disadvantaged,Students in the economically disadvantaged subgroup scoring Level 3 or higher on the Florida Standards Assessment (FSA) Mathematics,"",i,0,true,124,true,true,false,false,2016-10-12 12:35:09 -0400,2016-10-12 12:39:29 -0400
399,Ambitious Instruction,ELA Performance,read_fsa_achieve_am_indian,FSA ELA Achievement - American Indian,Students in the American Indian subgroup scoring Level 3 or higher on the Florida Standards Assessment (FSA) English Language Arts (ELA),"",i,0,true,1234,true,true,false,false,2016-10-12 12:52:38 -0400,2016-10-12 12:52:38 -0400
400,Ambitious Instruction,ELA Performance,read_fsa_achieve_asian,FSA ELA Achievement - Asian,Students in the Asian subgroup scoring Level 3 or higher on the Florida Standards Assessment (FSA) English Language Arts (ELA),"",i,0,true,1234,true,true,false,false,2016-10-12 12:54:37 -0400,2016-10-12 12:54:37 -0400
401,Ambitious Instruction,ELA Performance,read_fsa_achieve_african_am,FSA ELA Achievement - Black/African American,Students in the black/African American subgroup scoring Level 3 or higher on the Florida Standards Assessment (FSA) English Language Arts (ELA),"",i,0,true,1234,true,true,false,false,2016-10-12 12:56:03 -0400,2016-10-12 12:56:03 -0400
402,Ambitious Instruction,ELA Performance,read_fsa_achieve_hispanic,FSA ELA Achievement - Hispanic,Students in the Hispanic subgroup scoring Level 3 or higher on the Florida Standards Assessment (FSA) English Language Arts (ELA),"",i,0,true,1234,true,true,false,false,2016-10-12 12:57:24 -0400,2016-10-12 12:57:24 -0400
403,Ambitious Instruction,ELA Performance,read_fsa_achieve_pacific_islander,FSA ELA Achievement - Pacific Islander,Students in the Pacific Islander subgroup scoring Level 3 or higher on the Florida Standards Assessment (FSA) English Language Arts (ELA),"",i,0,true,1234,true,true,false,false,2016-10-12 12:58:19 -0400,2016-10-12 12:58:19 -0400
404,Ambitious Instruction,ELA Performance,read_fsa_achieve_two_or_more_races,FSA ELA Achievement - Two or More Races,Students in the two or more races subgroup scoring Level 3 or higher on the Florida Standards Assessment (FSA) English Language Arts (ELA),"",i,0,true,1234,true,true,false,false,2016-10-12 12:59:24 -0400,2016-10-12 12:59:24 -0400
